#Time[s],P[hPa],T[K],RH[%]
1006.8,809.98,302.85,13.2
1007.8,809.78,302.75,13.2
1008.8,809.56,302.75,13.2
1009.8,809.37,302.75,13.2
1010.8,808.83,302.65,13.2
1011.8,808.4,302.65,13.3
1012.8,808.01,302.55,13.3
1013.8,807.87,302.55,13.3
1014.8,807.59,302.55,13.4
1015.8,807.35,302.55,13.4
1016.8,806.86,302.45,13.5
1017.8,806.64,302.45,13.5
1018.8,806.26,302.45,13.5
1019.8,805.94,302.35,13.5
1020.8,805.55,302.35,13.5
1021.8,805.18,302.25,13.6
1022.8,804.9,302.25,13.6
1023.8,804.6,302.25,13.6
1024.8,804.07,302.15,13.7
1025.8,803.98,302.15,13.7
1026.8,803.66,302.05,13.8
1027.8,803.41,302.05,13.7
1028.8,803.21,302.15,13.7
1029.8,802.79,302.05,13.7
1030.8,802.47,301.95,13.8
1031.8,801.89,301.95,13.8
1032.8,801.65,301.95,13.8
1033.8,801.11,301.85,13.8
1034.8,801.04,301.85,13.8
1035.8,800.71,301.85,13.8
1036.8,800.13,301.75,13.9
1037.8,799.83,301.75,13.9
1038.8,799.22,301.65,14
1039.8,798.94,301.65,14
1040.8,798.71,301.65,14
1041.8,798.15,301.55,14.1
1043.8,797.64,301.55,14.1
1042.8,797.53,301.55,14.1
1044.8,797.15,301.45,14.1
1045.8,797.05,301.45,14.1
1046.8,796.55,301.45,14.1
1047.8,796.31,301.35,14.2
1048.8,795.94,301.35,14.2
1049.8,795.69,301.25,14.2
1050.8,794.87,301.25,14.3
1051.8,794.36,301.15,14.3
1052.8,794.14,301.15,14.3
1053.8,793.52,301.05,14.4
1054.8,793.06,301.05,14.5
1055.8,792.85,301.05,14.5
1056.8,792.41,300.95,14.4
1057.8,792,300.95,14.4
1058.8,791.38,300.85,14.5
1059.8,790.89,300.75,14.6
1060.8,790.63,300.75,14.6
1061.8,790.26,300.75,14.7
1062.8,789.71,300.65,14.7
1063.8,789,300.65,14.8
1064.8,788.86,300.55,14.7
1065.8,788.66,300.55,14.7
1066.8,788.19,300.55,14.7
1067.8,787.55,300.45,14.8
1068.8,787.24,300.45,14.8
1069.8,787.11,300.35,14.9
1070.8,786.56,300.35,14.9
1071.8,786.3,300.35,14.9
1072.8,785.94,300.35,15
1073.8,785.72,300.35,15
1074.8,785.06,300.25,15.1
1075.8,784.73,300.15,15.2
1076.8,783.92,300.15,15.2
1077.8,783.81,300.05,15.2
1078.8,783.26,299.95,15.2
1079.8,783.05,299.95,15.3
1080.8,782.63,299.85,15.3
1081.8,782.13,299.85,15.3
1082.8,781.81,299.85,15.5
1083.8,781.56,299.75,15.5
1084.8,780.95,299.75,15.4
1085.8,780.37,299.65,15.5
1086.8,779.85,299.65,15.5
1087.8,779.59,299.65,15.5
1088.8,779.22,299.55,15.5
1089.8,779.01,299.55,15.6
1090.8,778.7,299.55,15.6
1091.8,778.48,299.45,15.7
1092.8,778.33,299.45,15.6
1093.8,778.13,299.45,15.5
1094.8,777.56,299.45,15.5
1095.8,777.41,299.35,15.7
1096.8,776.91,299.35,15.7
1097.8,776.65,299.25,15.7
1098.8,776.3,299.25,15.7
1099.8,776.26,299.25,15.8
1100.8,775.74,299.15,15.8
1101.8,775.37,299.15,15.8
1102.8,775.29,299.15,15.7
1103.8,774.79,299.15,15.7
1104.8,774.25,299.05,15.7
1105.8,773.84,298.95,15.9
1106.8,773.54,298.95,15.9
1107.8,773.15,298.95,15.9
1108.8,772.93,298.85,16
1109.8,772.7,298.85,16
1110.8,772.21,298.75,16.1
1111.8,771.83,298.75,16.1
1112.8,771.55,298.65,16.1
1113.8,771.37,298.65,16.2
1114.8,771.11,298.65,16.3
1115.8,770.83,298.65,16.3
1116.8,770.47,298.55,16.4
1117.8,770.03,298.55,16.4
1118.8,769.79,298.55,16.4
1119.8,769.33,298.55,16.4
1120.8,769.04,298.45,16.4
1121.8,768.47,298.45,16.4
1122.8,768.27,298.35,16.4
1123.8,768.22,298.35,16.4
1124.8,767.78,298.35,16.5
1125.8,767.53,298.25,16.6
1126.8,767.26,298.35,16.6
1127.8,766.81,298.25,16.6
1128.8,766.42,298.25,16.7
1129.8,766.33,298.15,16.7
1130.8,765.82,298.15,16.7
1131.8,765.46,298.05,16.7
1132.8,765.28,298.05,16.7
1133.8,764.91,298.05,16.7
1134.8,764.71,297.95,16.8
1135.8,764.46,297.95,16.9
1136.8,764.02,297.95,16.9
1137.8,763.84,297.85,16.9
1138.8,763.28,297.85,16.9
1139.8,762.9,297.85,16.9
1140.8,762.78,297.75,16.8
1141.8,762.48,297.75,16.9
1142.8,762.02,297.75,16.9
1143.8,761.67,297.65,16.9
1144.8,761.31,297.55,17
1145.8,760.77,297.55,17.1
1146.8,760.48,297.55,17.2
1147.8,759.93,297.45,17.2
1148.8,759.49,297.45,17.3
1149.8,759.01,297.35,17.2
1150.8,758.46,297.35,17.3
1151.8,757.97,297.25,17.3
1152.8,757.32,297.15,17.3
1153.8,756.85,297.15,17.3
1154.8,756.36,297.15,17.4
1155.8,755.94,297.05,17.5
1156.8,755.57,297.05,17.5
1157.8,755.23,296.95,17.5
1158.8,754.78,296.95,17.4
1159.8,754.4,296.95,17.5
1160.8,753.88,296.85,17.5
1161.8,753.51,296.85,17.5
1162.8,752.95,296.75,17.6
1163.8,752.6,296.65,17.7
1164.8,752.18,296.65,17.8
1165.8,751.85,296.65,17.7
1166.8,751.52,296.55,17.8
1167.8,751.12,296.55,18
1168.8,750.64,296.55,18.1
1169.8,749.89,296.45,18.2
1170.8,749.83,296.45,18.2
1171.8,749.46,296.35,18.2
1172.8,749.12,296.35,18.2
1173.8,748.86,296.25,18.2
1174.8,748.29,296.25,18.2
1175.8,747.93,296.25,18.2
1176.8,747.48,296.15,18.2
1177.8,747.08,296.15,18.3
1178.8,746.65,296.05,18.4
1179.8,746.37,296.05,18.5
1180.8,745.98,295.95,18.5
1181.8,745.36,295.85,18.5
1182.8,744.95,295.85,18.5
1183.8,744.55,295.85,18.5
1184.8,744.05,295.75,18.6
1185.8,743.65,295.75,18.6
1186.8,743.28,295.65,18.7
1187.8,742.7,295.65,18.8
1188.8,742.26,295.55,18.8
1189.8,741.84,295.55,18.7
1190.8,741.64,295.45,18.7
1191.8,741.1,295.45,18.7
1192.8,740.84,295.35,18.8
1193.8,740.38,295.35,18.8
1194.8,739.67,295.25,18.9
1195.8,739.33,295.25,18.9
1196.8,738.79,295.25,18.8
1197.8,738.34,295.15,18.9
1198.8,738.02,295.15,19
1199.8,737.67,295.05,19
1200.8,737.08,295.05,19.1
1201.8,736.56,294.95,19.3
1202.8,736.06,294.85,19.3
1203.8,735.59,294.85,19.3
1204.8,735.17,294.85,19.4
1205.8,734.75,294.75,19.4
1206.8,734.41,294.65,19.6
1207.8,734.03,294.65,19.6
1208.8,733.7,294.65,19.7
1209.8,733.12,294.65,19.7
1210.8,732.9,294.55,19.7
1211.8,732.56,294.45,19.7
1212.8,732.17,294.45,19.7
1213.8,731.8,294.45,19.7
1214.8,731.46,294.45,19.6
1215.8,731.05,294.35,19.7
1216.8,730.59,294.25,19.8
1217.8,730.38,294.25,19.8
1218.8,730.05,294.15,19.9
1219.8,729.55,294.15,20
1220.8,729.22,294.15,20
1221.8,728.83,294.05,20
1222.8,728.38,294.05,20.1
1223.8,727.98,293.95,20.2
1224.8,727.53,293.95,20.3
1225.8,727.2,293.85,20.3
1226.8,726.85,293.85,20.4
1227.8,726.31,293.85,20.4
1228.8,726.1,293.75,20.5
1229.8,725.56,293.75,20.5
1230.8,725.32,293.75,20.6
1231.8,724.93,293.75,20.6
1232.8,724.48,293.65,20.7
1233.8,724.34,293.65,20.8
1234.8,723.88,293.55,20.9
1235.8,723.64,293.45,20.8
1236.8,723.55,293.45,20.9
1237.8,723.36,293.45,20.9
1238.8,723.15,293.45,20.9
1239.8,722.69,293.45,21
1240.8,722.28,293.35,21
1241.8,721.83,293.35,21.1
1242.8,721.37,293.25,21.1
1243.8,721.01,293.25,21.1
1244.8,720.96,293.15,21.1
1245.8,720.53,293.15,21.2
1246.8,720.13,293.05,21.2
1247.8,719.75,293.05,21.3
1248.8,719.54,293.05,21.3
1249.8,719.21,293.05,21.4
1250.8,718.72,292.95,21.4
1251.8,718.36,292.95,21.4
1252.8,718.19,292.85,21.4
1253.8,717.65,292.85,21.5
1254.8,717.31,292.75,21.5
1255.8,717.16,292.75,21.6
1256.8,716.72,292.65,21.7
1257.8,716.45,292.75,21.7
1258.8,716.14,292.75,21.6
1259.8,715.73,292.65,21.6
1260.8,715.39,292.55,21.8
1261.8,715.03,292.55,21.8
1262.8,714.78,292.45,21.9
1263.8,714.55,292.45,22
1264.8,714.22,292.45,22.1
1265.8,713.85,292.45,22.1
1266.8,713.44,292.35,22.1
1267.8,713.05,292.35,22.1
1268.8,713.02,292.35,22.1
1269.8,712.56,292.25,22.2
1270.8,712.16,292.25,22.2
1271.8,711.87,292.15,22.1
1272.8,711.72,292.15,22
1273.8,711.34,292.15,22.1
1274.8,711.02,292.05,22.3
1275.8,710.76,292.05,22.3
1276.8,710.32,292.05,22.3
1277.8,709.79,291.95,22.4
1278.8,709.35,291.85,22.5
1279.8,708.94,291.85,22.5
1280.8,708.56,291.85,22.6
1281.8,708.14,291.75,22.6
1282.8,708,291.75,22.6
1283.8,707.53,291.75,22.7
1284.8,707.22,291.65,22.7
1285.8,706.88,291.65,22.8
1286.8,706.5,291.55,22.8
1287.8,706.18,291.55,22.9
1288.8,706,291.55,22.9
1289.8,705.74,291.45,23
1290.8,705.25,291.45,23
1291.8,704.92,291.45,23.1
1292.8,704.51,291.45,23.1
1293.8,704.15,291.35,23.1
1294.8,703.8,291.25,23.2
1295.8,703.49,291.25,23.4
1296.8,703.06,291.15,23.5
1297.8,702.66,291.15,23.6
1298.8,702.32,291.15,23.6
1299.8,702.04,291.05,23.7
1300.8,701.74,291.05,23.7
1301.8,701.33,291.05,23.7
1302.8,701.07,290.95,23.8
1303.8,700.95,290.85,23.9
1304.8,700.78,290.95,23.9
1305.8,700.01,290.85,24
1306.8,699.8,290.85,23.9
1307.8,699.33,290.75,23.9
1308.8,698.91,290.65,24
1309.8,698.63,290.65,24
1310.8,698.05,290.55,24.1
1311.8,697.65,290.55,24.2
1312.8,697.15,290.55,24.1
1313.8,696.63,290.45,24.1
1314.8,696.03,290.35,24.2
1315.8,695.69,290.35,24.2
1316.8,695.32,290.35,24.1
1317.8,695.1,290.25,24.2
1318.8,694.64,290.15,24.3
1319.8,693.94,290.15,24.4
1320.8,693.45,290.05,24.5
1321.8,693.23,289.95,24.6
1322.8,692.99,289.95,24.5
1323.8,692.56,289.95,24.6
1324.8,692.21,289.95,24.8
1325.8,691.65,289.85,25
1326.8,691.36,289.75,25.1
1327.8,691.09,289.75,25.1
1328.8,690.98,289.75,25.2
1329.8,690.51,289.65,25.4
1330.8,690.15,289.65,25.3
1331.8,689.76,289.55,25.5
1332.8,689.47,289.45,25.6
1333.8,689.18,289.45,25.8
1334.8,688.65,289.45,25.9
1335.8,688.37,289.35,26
1336.8,687.85,289.35,26.1
1337.8,687.44,289.25,26.2
1338.8,687.28,289.15,26.3
1339.8,686.9,289.15,26.3
1340.8,686.38,289.15,26.4
1341.8,686.24,289.05,26.4
1342.8,685.81,289.05,26.5
1343.8,685.48,289.05,26.6
1344.8,685.16,288.95,26.7
1345.8,684.74,288.85,26.6
1346.8,684.47,288.85,26.6
1347.8,684.23,288.85,26.6
1348.8,683.78,288.85,26.7
1349.8,683.58,288.85,26.7
1350.8,683.2,288.75,26.8
1351.8,682.58,288.65,26.9
1352.8,682.13,288.65,27.1
1353.8,681.58,288.55,27
1354.8,681.3,288.55,27.1
1355.8,680.97,288.45,27.1
1356.8,680.69,288.45,27.2
1357.8,680.22,288.35,27.3
1358.8,679.75,288.35,27.4
1359.8,679.28,288.25,27.4
1360.8,678.86,288.15,27.4
1361.8,678.56,288.15,27.5
1362.8,678.34,288.15,27.6
1363.8,678.19,288.15,27.6
1364.8,677.99,288.05,27.8
1365.8,677.79,288.05,27.9
1367.8,677.63,288.05,27.8
1366.8,677.61,288.05,28
1368.8,677.27,288.05,27.9
1369.8,676.86,287.95,27.9
1370.8,676.72,287.95,28.1
1371.8,676.3,287.95,28
1372.8,676.14,287.85,28
1373.8,675.63,287.85,28.1
1374.8,675.33,287.85,28.1
1375.8,674.88,287.75,28.3
1376.8,674.76,287.65,28.3
1377.8,674.47,287.65,28.5
1378.8,674.01,287.75,28.6
1379.8,673.57,287.65,28.7
1380.8,673.36,287.65,28.7
1381.8,672.94,287.65,28.7
1382.8,672.74,287.65,28.7
1383.8,672.31,287.55,28.7
1384.8,671.83,287.45,28.9
1385.8,671.66,287.45,28.9
1386.8,671.14,287.45,28.9
1387.8,670.72,287.45,29
1388.8,670.05,287.35,29.1
1389.8,669.69,287.25,29.2
1390.8,669.56,287.25,29.1
1391.8,669,287.25,29.2
1392.8,668.64,287.25,29
1393.8,668.39,287.15,29.1
1394.8,668.01,287.15,29.1
1395.8,667.81,287.15,29
1396.8,667.36,287.05,29
1397.8,667,287.15,29
1398.8,666.5,287.05,29
1399.8,666.19,286.95,29
1400.8,665.74,286.95,29.1
1401.8,665.33,286.85,29.1
1402.8,665.05,286.85,29.2
1403.8,664.64,286.75,29.2
1404.8,664.2,286.65,29.4
1405.8,663.83,286.65,29.4
1406.8,663.4,286.65,29.6
1407.8,663.02,286.55,29.7
1408.8,662.63,286.55,29.8
1409.8,662.12,286.45,30
1410.8,661.75,286.25,30.3
1411.8,661.49,286.15,30.4
1412.8,661.13,286.15,30.5
1413.8,660.56,286.15,30.7
1414.8,659.97,286.05,30.9
1415.8,659.72,286.05,30.9
1416.8,659.43,286.05,30.9
1417.8,659.13,286.05,30.8
1418.8,658.72,286.05,30.9
1419.8,658.24,285.95,31
1420.8,657.96,285.95,30.8
1421.8,657.69,285.85,30.8
1422.8,657.19,285.85,30.8
1423.8,656.76,285.75,30.9
1424.8,656.53,285.75,31
1425.8,656.2,285.75,31
1426.8,655.82,285.65,31
1427.8,655.31,285.65,31.1
1428.8,654.92,285.55,31.1
1429.8,654.5,285.55,31.1
1430.8,654.05,285.45,31.3
1431.8,653.62,285.45,31.3
1432.8,653.21,285.45,31.5
1433.8,652.87,285.35,31.6
1434.8,652.33,285.25,31.6
1435.8,651.77,285.25,31.6
1436.8,651.3,285.25,31.6
1437.8,650.93,285.15,31.7
1438.8,650.57,285.15,31.8
1439.8,650.02,285.15,32
1440.8,649.79,284.95,32.2
1441.8,649.23,284.95,32.3
1442.8,648.81,284.95,32.2
1443.8,648.41,284.95,32.3
1444.8,648.09,284.95,32.4
1445.8,647.54,284.85,32.3
1446.8,647.18,284.75,32.4
1447.8,646.73,284.65,32.5
1448.8,646.38,284.75,32.5
1449.8,645.98,284.75,32.5
1450.8,645.73,284.65,32.6
1451.8,645.4,284.65,32.7
1452.8,644.93,284.65,32.9
1453.8,644.77,284.55,32.8
1454.8,644.49,284.55,32.7
1455.8,643.99,284.45,32.9
1456.8,643.56,284.45,33
1457.8,643.25,284.35,33.1
1458.8,643,284.35,33.1
1459.8,642.48,284.35,33.2
1460.8,642.09,284.25,33.4
1461.8,641.84,284.15,33.2
1462.8,641.53,284.15,33.1
1463.8,641.13,284.15,33.2
1464.8,640.71,284.05,33.6
1465.8,640.47,284.05,33.5
1466.8,640.07,283.95,33.6
1467.8,639.44,283.95,33.8
1468.8,638.97,283.85,33.9
1469.8,638.52,283.95,33.8
1470.8,638.09,283.85,33.8
1471.8,637.61,283.75,33.8
1472.8,637.31,283.75,33.8
1473.8,636.62,283.55,34.1
1474.8,636.18,283.55,34.4
1475.8,635.89,283.55,34.5
1476.8,635.46,283.45,34.5
1477.8,634.96,283.35,34.6
1478.8,634.27,283.35,34.8
1479.8,633.9,283.25,34.8
1480.8,633.48,283.25,34.7
1481.8,633.18,283.15,34.6
1482.8,632.7,283.25,34.6
1483.8,632.16,283.15,34.7
1484.8,631.56,283.15,34.7
1485.8,631.27,283.05,34.6
1486.8,630.84,283.05,34.7
1487.8,630.26,283.05,34.8
1488.8,629.84,282.95,34.9
1489.8,629.25,282.85,35.2
1490.8,628.7,282.75,35.6
1491.8,628.26,282.75,35.5
1492.8,627.64,282.65,35.7
1493.8,627.21,282.65,35.8
1494.8,626.92,282.55,35.8
1495.8,626.5,282.45,36.1
1496.8,626.02,282.35,36.3
1497.8,625.46,282.35,36.3
1498.8,624.97,282.25,36.5
1499.8,624.61,282.25,36.4
1500.8,624.15,282.15,36.6
1501.8,623.59,282.15,36.6
1502.8,623.17,282.05,36.8
1503.8,622.76,282.05,36.7
1504.8,622.5,281.95,36.9
1505.8,622.22,281.95,36.8
1506.8,621.88,281.85,37
1507.8,621.39,281.85,37.2
1508.8,620.99,281.85,37.4
1509.8,620.71,281.75,37.4
1510.8,620.44,281.65,37.3
1511.8,620.05,281.65,37.3
1512.8,619.51,281.65,37.4
1513.8,619.04,281.55,37.4
1514.8,618.57,281.45,37.5
1515.8,618,281.35,37.6
1516.8,617.7,281.35,37.8
1517.8,616.94,281.35,38.1
1518.8,616.52,281.15,38.4
1519.8,616.19,281.15,38.4
1520.8,615.71,281.15,38.4
1521.8,615.26,281.15,38.5
1522.8,614.86,281.05,38.5
1523.8,614.26,280.95,38.8
1524.8,613.66,280.85,39
1525.8,613.35,280.75,38.9
1526.8,612.92,280.65,39.1
1527.8,612.49,280.65,39.4
1528.8,612.22,280.65,39.6
1529.8,611.78,280.65,39.9
1530.8,611.39,280.55,40
1531.8,610.96,280.55,39.5
1532.8,610.62,280.55,39.4
1533.8,610.4,280.45,39.5
1534.8,610.12,280.45,39.5
1535.8,609.65,280.45,39.3
1536.8,609.33,280.35,39.4
1537.8,608.83,280.35,39.4
1538.8,608.59,280.25,39.3
1539.8,608.48,280.25,39.3
1540.8,608.19,280.25,39.5
1541.8,607.84,280.15,39.8
1542.8,607.61,280.15,39.9
1543.8,607.18,280.15,39.7
1544.8,607.05,280.15,39.5
1545.8,606.7,280.05,39.3
1546.8,606.37,280.05,39.5
1547.8,605.97,279.95,39.9
1548.8,605.68,279.95,39.9
1549.8,605,279.75,40.2
1550.8,604.9,279.75,40.3
1551.8,604.22,279.75,40.7
1552.8,604.01,279.65,40.9
1553.8,603.7,279.65,41.2
1554.8,603.27,279.55,41.3
1555.8,603.01,279.45,41.1
1556.8,602.76,279.55,40.8
1557.8,602.48,279.55,40.7
1558.8,602.22,279.45,40.8
1559.8,601.81,279.45,40.9
1560.8,601.54,279.35,41.1
1561.8,601.23,279.35,41.2
1562.8,600.9,279.35,41.3
1563.8,600.6,279.35,41.1
1564.8,600.11,279.25,41.4
1565.8,599.81,279.15,41.2
1566.8,599.59,279.15,41.4
1567.8,599.26,279.15,41.6
1568.8,598.89,279.15,41.8
1569.8,598.63,279.05,42.1
1570.8,598.38,279.05,42.1
1571.8,598.11,278.95,42.1
1572.8,597.67,278.95,42.1
1573.8,597.28,278.95,42
1574.8,596.95,278.75,42.4
1575.8,596.43,278.85,42.2
1576.8,595.81,278.65,42.7
1577.8,595.35,278.65,42.8
1578.8,594.97,278.55,42.9
1579.8,594.65,278.55,43.2
1580.8,594.5,278.45,43.4
1581.8,594.05,278.45,43.5
1582.8,593.83,278.45,43.7
1583.8,593.55,278.45,44
1584.8,593.27,278.35,44
1585.8,592.83,278.35,44.3
1586.8,592.23,278.15,44.5
1587.8,591.94,278.15,44.5
1588.8,591.67,278.25,44.2
1589.8,591.11,278.15,44.7
1590.8,590.57,278.05,45
1591.8,590.19,277.95,45.1
1592.8,589.77,277.95,45
1593.8,589.39,277.95,45.2
1594.8,589.16,277.75,45.5
1595.8,588.8,277.75,45.8
1596.8,588.47,277.65,46.1
1597.8,588.28,277.65,46.2
1598.8,588.08,277.65,46.2
1599.8,587.83,277.55,46.1
1600.8,587.39,277.55,46.1
1601.8,586.91,277.45,46
1602.8,586.5,277.45,46
1603.8,586.17,277.45,46.1
1604.8,585.82,277.35,46.1
1605.8,585.47,277.25,46.3
1606.8,585.13,277.25,46
1607.8,584.71,277.35,44.2
1608.8,584.12,277.35,43.8
1609.8,583.79,277.25,44.3
1610.8,583.37,277.15,44.3
1611.8,583.07,277.25,43.9
1612.8,582.89,277.15,44.5
1613.8,582.48,277.15,44.5
1614.8,581.99,277.05,44.8
1615.8,581.68,277.05,44.4
1616.8,581.58,276.95,44.5
1617.8,581.41,276.95,44.1
1618.8,581.05,276.95,44
1619.8,580.82,276.85,43.6
1620.8,580.53,276.85,43.6
1621.8,580.34,276.75,44.9
1622.8,579.97,276.85,43.5
1623.8,579.74,276.75,44.4
1624.8,579.54,276.65,44
1625.8,579.3,276.75,43.6
1626.8,578.98,276.65,43
1627.8,578.7,276.75,42.7
1628.8,578.35,276.65,43.7
1629.8,577.99,276.55,43.8
1630.8,577.63,276.45,44.4
1631.8,577.21,276.55,43.6
1632.8,576.82,276.45,43.2
1633.8,576.47,276.45,41.8
1634.8,576.03,276.35,41.9
1635.8,575.82,276.35,41.7
1636.8,575.57,276.25,42
1637.8,575.3,276.25,42
1638.8,574.95,276.25,42.5
1639.8,574.85,276.15,42.4
1640.8,574.36,276.15,42
1641.8,574.07,276.15,42.3
1642.8,573.72,276.15,42.3
1643.8,573.42,276.05,42.1
1644.8,573.04,276.15,41.6
1645.8,572.74,275.95,41.8
1646.8,572.14,275.95,42.2
1647.8,571.5,275.85,42
1648.8,571.05,275.85,41.8
1649.8,570.53,275.75,41.5
1650.8,570.16,275.65,42
1651.8,569.98,275.65,42.3
1652.8,569.81,275.55,42.7
1653.8,569.72,275.55,43.5
1654.8,569.51,275.55,43.4
1655.8,569.26,275.55,43.5
1656.8,568.98,275.55,43.5
1657.8,568.54,275.45,43.2
1658.8,567.95,275.35,42.9
1659.8,567.75,275.35,43
1660.8,567.53,275.35,42.7
1661.8,567.11,275.25,43.2
1662.8,566.71,275.25,43
1663.8,566.22,275.15,42.6
1664.8,566.12,275.15,42.8
1665.8,565.64,275.05,42.9
1666.8,565.32,275.05,42.6
1667.8,564.69,275.05,42.8
1668.8,564.43,274.95,43.7
1669.8,564.19,274.95,43.4
1670.8,563.86,274.85,43.3
1671.8,563.38,274.85,43.1
1672.8,562.99,274.75,43.6
1673.8,562.49,274.65,44.2
1674.8,562.16,274.65,44.1
1675.8,561.79,274.65,44.5
1676.8,561.54,274.55,44.7
1677.8,561.2,274.45,44.6
1678.8,560.89,274.45,44.5
1679.8,560.4,274.35,44.6
1680.8,559.98,274.35,44.6
1681.8,559.74,274.25,44.6
1682.8,559.4,274.25,44.6
1683.8,558.92,274.25,45
1684.8,558.55,274.15,44.7
1685.8,558.08,274.15,44.3
1686.8,557.82,274.15,43
1687.8,557.56,274.15,42.8
1688.8,557.33,274.05,42.9
1689.8,556.87,274.05,43
1690.8,556.66,273.95,42.9
1691.8,556.37,273.95,42.8
1692.8,556.31,273.95,42.7
1693.8,555.83,273.95,42.8
1694.8,555.52,273.85,43.3
1695.8,555.24,273.85,43.3
1696.8,554.88,273.75,43.4
1697.8,554.46,273.65,43.5
1698.8,554.1,273.65,43.5
1699.8,553.69,273.55,43.7
1700.8,553.24,273.55,43.7
1701.8,552.97,273.45,43.8
1702.8,552.67,273.45,43.8
1703.8,552.44,273.45,44.3
1704.8,552.1,273.35,44.5
1705.8,551.87,273.35,44.6
1706.8,551.63,273.35,44.5
1707.8,551.28,273.25,44.6
1708.8,550.99,273.25,44.5
1709.8,550.68,273.15,44.6
1710.8,550.54,273.15,44.4
1711.8,550.42,273.15,44.9
1712.8,550.04,273.05,44.9
1713.8,549.84,273.05,44.4
1714.8,549.5,273.05,43.7
1715.8,549.33,273.05,44
1716.8,549.02,273.05,44
1717.8,548.75,272.95,44.3
1718.8,548.23,272.85,44.5
1719.8,548.07,272.95,45
1720.8,547.79,272.85,44.6
1721.8,547.46,272.85,44.7
1722.8,547.08,272.75,45.1
1723.8,546.58,272.75,45
1724.8,546.14,272.65,45
1725.8,545.61,272.55,45.4
1726.8,545.45,272.55,45.5
1727.8,545.13,272.55,45.7
1728.8,544.92,272.45,46
1730.8,544.48,272.35,46.1
1729.8,544.38,272.45,46.2
1731.8,544.37,272.45,46
1732.8,544.23,272.35,45.8
1733.8,543.93,272.35,45.6
1734.8,543.83,272.25,45.6
1735.8,543.56,272.35,45.7
1736.8,543.36,272.25,45.8
1737.8,543.11,272.25,45.6
1738.8,542.89,272.25,45.4
1739.8,542.55,272.25,45.7
1740.8,542.45,272.15,46
1741.8,542.16,272.15,45.8
1742.8,541.84,272.15,45.4
1743.8,541.66,272.05,45.5
1744.8,541.41,272.05,45.6
