pixel,band1,band2,band3,band4
      99,      1.01724,      1.07941,     0.895844,    0.0788814
     100,     0.996615,      1.01122,      1.04700,    0.0729869
     101,      1.18854,     0.917162,     0.958438,    0.0783889
     102,     0.962871,      1.02589,      1.20338,    0.0723021
     103,     0.902184,      1.16018,     0.975546,    0.0699618
     104,      1.06711,      1.02160,     0.984621,    0.0743970
     105,      1.13730,     0.904008,      1.04237,    0.0801500
     106,      1.02112,     0.965411,      1.04471,    0.0781735
     107,     0.928355,     0.975178,      1.00727,    0.0760197
     108,      1.07882,     0.927548,     0.984888,    0.0796344
     109,     0.970491,     0.944961,      1.00465,    0.0749528
     110,     0.958327,     0.933506,     0.981541,    0.0811341
     111,     0.955585,     0.940531,      1.06602,    0.0772155
     112,     0.901669,      1.10585,     0.980926,    0.0736287
     113,     0.961159,     0.964031,      1.10658,     0.331021
     114,      1.03747,      1.07895,      1.20863,    0.0765111
     115,      1.02828,      1.23206,     0.933743,    0.0683193
     116,     0.878442,     0.945621,      1.09189,    0.0733671
     117,      1.06411,     0.985192,      1.00093,    0.0834926
     118,     0.967817,      1.01165,     0.989432,    0.0700302
     119,      1.20369,     0.952580,      1.10618,    0.0754451
     120,     0.975910,      1.05931,     0.953421,     0.206958
     121,     0.912517,     0.997786,      1.16238,    0.0720240
     122,     0.936055,      1.07338,      1.05121,    0.0753716
     123,     0.978656,      1.06996,     0.969846,    0.0731487
     124,     0.923328,     0.935403,      1.06848,    0.0766893
     125,     0.973421,     0.965542,      1.10266,    0.0712412
     126,      1.04546,     0.972870,      1.30937,    0.0781780
     127,      1.24240,     0.953541,     0.939823,    0.0838100
     128,     0.908754,      1.15585,      1.10552,    0.0726182
     129,     0.990004,     0.933469,      1.27514,    0.0769082
     130,     0.988650,      1.11335,      1.09590,    0.0741197
     131,     0.891869,      1.03548,      1.00415,    0.0745555
     132,      1.02689,      1.02018,      1.03009,    0.0736540
     133,      1.09585,      1.01402,      1.19424,    0.0660195
     134,     0.991462,      1.08461,      1.07317,    0.0734152
     135,     0.973372,     0.947155,      1.10084,    0.0751878
     136,      1.12369,     0.961765,      1.13537,    0.0776645
     137,     0.935616,      1.02879,      1.24139,    0.0718652
     138,      1.06493,      1.01185,      1.34592,    0.0710965
     139,      1.17017,      1.01360,      1.00052,    0.0739982
     140,     0.958029,     0.987740,      1.04219,    0.0769148
     141,      1.08402,      1.07607,      1.04442,    0.0782293
     142,      1.03746,     0.976175,     0.980481,    0.0717995
     143,     0.942006,     0.966448,      1.12978,    0.0743420
     144,      1.20978,      1.11504,      1.18276,    0.0735251
     145,     0.988412,      1.08878,      1.11197,    0.0695232
     146,      1.02725,      1.06194,      1.07282,     0.150117
     147,     0.953106,     0.995474,      1.03447,    0.0761303
     148,     0.919836,      1.05443,     0.957632,    0.0743234
     149,      1.01235,      1.03382,      1.06008,    0.0730557
     150,      1.10067,      1.18002,      1.07381,    0.0727563
     151,      1.07467,     0.915104,      1.15334,    0.0705235
     152,      1.12700,      1.02941,      1.09672,    0.0713127
     153,      1.00807,      1.00939,      1.06570,     0.254130
     154,      1.03017,     0.977933,      1.18578,    0.0728880
     155,     0.987736,     0.910897,     0.988530,    0.0715935
     156,     0.938578,      1.05268,      1.08832,    0.0717603
     157,      1.02941,     0.942069,      1.06898,    0.0724454
     158,     0.986728,      1.05127,      1.02753,    0.0709699
     159,     0.929151,      1.05307,      1.00295,    0.0720748
     160,     0.919470,     0.977565,      1.03021,    0.0697148
     161,     0.932697,      1.00569,      1.06199,    0.0800222
     162,      1.00277,      1.00575,      1.05477,    0.0781079
     163,      1.07623,      1.02548,      1.06775,    0.0710532
     164,     0.921245,      1.12725,      1.06214,    0.0723375
     165,      1.16357,     0.951711,      1.08666,     0.418700
     166,     0.978436,      1.03014,      1.13432,    0.0721428
     167,     0.962070,      1.06510,     0.999497,    0.0753617
     168,     0.982194,      1.04169,      1.00343,    0.0715659
     169,      1.15069,      1.01785,      1.23461,    0.0857004
     170,      1.17757,     0.973297,      1.16174,    0.0737628
     171,     0.982444,     0.999663,      1.23608,    0.0693092
     172,      1.04716,     0.993526,     0.965582,    0.0726116
     173,     0.987422,     0.964699,      1.11476,      1.71324
     174,      1.01552,     0.927830,      1.30983,    0.0673610
     175,      1.11428,     0.979428,      1.09968,    0.0724755
     176,      1.09350,      1.05665,      1.17961,    0.0717749
     177,      1.08987,      1.08011,      1.18140,    0.0721586
     178,     0.979510,     0.969620,      1.03956,    0.0670088
     179,      1.03756,      1.20900,     0.961971,    0.0759502
     180,      1.11313,     0.970320,      1.04891,    0.0698413
     181,     0.980335,      1.05387,      1.24718,    0.0697901
     182,     0.974324,      1.15485,      1.15087,    0.0697585
     183,     0.930640,      1.00404,      1.09098,    0.0709437
     184,      1.03124,      1.06473,      1.06543,    0.0678815
     185,      1.11394,     0.901835,      1.02277,    0.0704437
     186,     0.995484,      1.03463,     0.985052,    0.0717255
     187,      1.09756,      1.07380,      1.00118,    0.0688644
     188,     0.982779,      1.03965,      1.07210,    0.0683149
     189,      1.00286,      1.13030,      1.02972,    0.0689353
     190,      1.05230,     0.895618,      1.22966,    0.0712399
     191,      1.02142,     0.981648,      1.06147,    0.0690964
     192,      1.02530,     0.928282,     0.978837,    0.0707988
     193,     0.929278,      1.17363,      1.05253,    0.0694558
     194,     0.939132,     0.993343,      1.16162,    0.0706961
     195,      1.12700,      1.06052,      1.03633,    0.0723341
     196,     0.987419,      1.01145,      1.04796,    0.0719922
     197,      1.02617,      1.15373,      1.00657,     0.256841
     198,      1.02647,      1.00081,      1.04825,    0.0732486
     199,     0.964029,     0.991133,      1.06323,    0.0704819
     200,      1.15198,     0.934991,     0.977058,    0.0692896
     201,     0.933567,      1.08518,      1.03357,    0.0707310
     202,      1.08218,     0.991021,      1.03769,    0.0702287
     203,     0.922912,      1.12659,     0.949597,    0.0696887
     204,      1.08616,      1.02845,      1.24370,    0.0713145
     205,     0.987147,      1.07960,      1.18469,     0.600473
     206,     0.998969,     0.955661,     0.926082,     0.196583
     207,      1.05529,     0.941136,      1.05904,    0.0709419
     208,      1.03696,      1.17270,     0.988751,    0.0697425
     209,      1.05087,     0.904364,      1.03889,    0.0642717
     210,      1.09332,      1.09923,     0.991210,    0.0760513
     211,     0.888581,      1.01506,      1.06323,    0.0597585
     212,      1.05748,      1.12716,     0.991016,    0.0706660
     213,      1.06916,      1.06665,     0.976662,    0.0699557
     214,     0.972880,      1.03625,      1.03133,    0.0693339
     215,      1.02642,     0.978189,      1.10839,    0.0604709
     216,     0.995684,     0.945133,      1.15968,    0.0663521
     217,     0.949511,      1.00556,      1.06765,    0.0684681
     218,     0.990904,     0.946023,     0.973923,    0.0702121
     219,     0.977619,     0.962019,      1.11770,    0.0696962
     220,      1.16133,     0.935392,      1.01360,     0.350867
     221,     0.983921,     0.938916,      1.18626,    0.0725441
     222,     0.934150,      1.00752,      1.03341,    0.0698083
     223,      1.02615,      1.02452,      1.41308,    0.0665585
     224,      1.05903,     0.954759,     0.936130,    0.0662693
     225,      1.04059,      1.00203,     0.969916,    0.0634128
     226,      1.02034,      1.10005,     0.966279,    0.0737207
     227,     0.989014,      1.03325,     0.972289,    0.0758697
     228,      1.24301,      1.09962,      1.06413,     0.133211
     229,     0.996675,     0.932429,      1.02159,    0.0641534
     230,      1.01417,     0.973722,     0.992161,    0.0711690
     231,     0.992854,      1.03865,      1.06095,    0.0617191
     232,     0.943519,     0.935044,     0.958940,     0.207569
     233,     0.998692,      1.00722,      1.00831,    0.0689427
     234,      1.03170,     0.861830,      1.05142,    0.0682160
     235,     0.945193,     0.893876,      1.10572,    0.0638862
     236,      1.04901,      1.06788,      1.03893,    0.0650135
     237,     0.971648,     0.919899,      1.06134,     0.402332
     238,     0.973145,     0.890734,     0.996628,    0.0703007
     239,     0.910693,     0.953392,     0.891997,     0.632774
     240,      1.03443,     0.973698,     0.973013,    0.0669074
     241,      1.18027,     0.946508,     0.964278,    0.0671350
     242,      1.22377,      1.02874,      1.08557,    0.0634943
     243,     0.933708,     0.959089,      1.08338,    0.0642494
     244,      1.23678,     0.931488,      1.05724,    0.0668879
     245,     0.951487,     0.890186,     0.930413,    0.0689467
     246,     0.877640,     0.992083,     0.972048,    0.0701003
     247,     0.912540,      1.01665,      1.06411,     0.707232
     248,     0.925590,     0.968664,     0.966917,    0.0678058
     249,     0.834450,     0.899786,     0.928705,    0.0668296
     250,      1.03808,     0.957877,     0.943712,    0.0684715
     251,      1.14271,     0.959160,     0.918026,    0.0648845
     252,     0.933887,     0.945852,      1.01679,    0.0686222
     253,      1.03265,      1.03957,      1.00919,     0.211145
     254,     0.903813,     0.991695,      1.03770,    0.0683929
     255,     0.966229,     0.965105,     0.944683,    0.0638119
     256,     0.951199,     0.957338,      1.04734,    0.0664195
     257,      1.12494,      1.01472,     0.951240,    0.0638229
     258,     0.893515,      1.00479,     0.920152,    0.0671469
     259,     0.984478,      1.06222,      1.10629,    0.0616106
     260,     0.962698,      1.02463,      1.03503,    0.0647352
     261,     0.970743,     0.983124,     0.946269,    0.0674294
     262,     0.923158,     0.972951,     0.981941,    0.0663850
     263,     0.945362,     0.925922,     0.983229,    0.0642824
     264,      1.02373,     0.929697,      1.05649,    0.0729691
     265,      1.17335,      1.05320,     0.946703,    0.0680401
     266,     0.919343,     0.996845,      1.14579,    0.0667873
     267,     0.900945,     0.907034,     0.946170,    0.0649517
     268,     0.913058,      1.56503,      1.10698,    0.0662379
     269,     0.873576,      1.13178,     0.920053,    0.0691723
     270,     0.947089,     0.968353,      1.04964,    0.0665005
     271,     0.925387,     0.922966,      1.18752,    0.0588794
     272,      1.01009,     0.877869,      1.02817,    0.0686360
     273,     0.941853,      1.06087,     0.984535,    0.0645007
     274,      1.18075,     0.938622,     0.909057,    0.0673921
     275,      1.07415,     0.871637,     0.998613,    0.0668744
     276,     0.945272,     0.953939,     0.929673,    0.0670861
     277,     0.951078,      1.09084,      1.06529,    0.0629007
     278,     0.936382,     0.917899,     0.959939,    0.0719115
     279,     0.900435,     0.994640,     0.987372,    0.0655728
     280,     0.844882,     0.965369,     0.907869,    0.0816185
     281,     0.937009,     0.909920,      1.04978,    0.0618294
     282,     0.899746,     0.901711,      1.07337,    0.0655334
     283,     0.910145,     0.864063,     0.955786,    0.0752238
     284,      1.00459,      1.02963,     0.957262,    0.0678357
     285,      1.12023,     0.883232,     0.954552,    0.0658804
     286,     0.893037,      1.08036,      1.00389,    0.0667987
     287,     0.927522,     0.937040,      1.03676,    0.0675473
     288,     0.948869,     0.955642,      1.02296,    0.0637849
     289,     0.908242,      1.00804,      1.03803,    0.0605091
     290,      1.30748,     0.962731,      1.16576,     0.179873
     291,     0.899370,     0.988966,      1.08538,    0.0649925
     292,      1.05543,     0.898231,      1.05043,    0.0666924
     293,     0.951479,     0.924487,     0.965002,    0.0701670
     294,     0.905544,     0.890438,     0.979553,    0.0644907
     295,     0.974426,     0.924920,     0.948355,    0.0650054
     296,     0.928237,     0.878427,     0.984207,    0.0680845
     297,     0.905413,     0.934785,     0.901188,    0.0570582
     298,     0.939375,     0.892663,     0.986245,    0.0664282
     299,     0.946735,      1.03872,      1.11414,    0.0563859
     300,     0.963310,     0.897784,      1.17330,    0.0694639
     301,     0.883314,      1.00855,     0.988814,    0.0680735
     302,     0.943561,      1.16043,      1.14310,    0.0688615
     303,      1.02577,     0.889819,      1.01638,    0.0682234
     304,     0.919826,     0.836726,      1.05225,    0.0722696
     305,      1.00921,     0.910456,     0.971717,    0.0598093
     306,      1.18001,     0.935583,      1.09325,    0.0720965
     307,     0.882528,     0.945943,      1.06943,    0.0570975
     308,     0.932409,      1.07782,     0.943923,    0.0683236
     309,     0.977463,     0.976906,      1.13058,     0.302995
     310,     0.917743,     0.936185,     0.929792,    0.0718550
     311,     0.925059,      1.06130,      1.10068,    0.0601736
     312,     0.906216,     0.987015,     0.945868,    0.0681926
     313,     0.877918,     0.864990,     0.984792,    0.0606511
     314,     0.923697,     0.868727,     0.926566,    0.0673089
     315,     0.965579,     0.973737,      1.06559,    0.0623639
     316,     0.980854,     0.859022,     0.914995,    0.0734776
     317,     0.877703,      1.04459,     0.943600,    0.0588770
     318,     0.969835,     0.915392,     0.924924,    0.0674521
     319,     0.828438,      1.00452,      1.00851,    0.0584510
     320,     0.843864,     0.965323,      1.01917,    0.0667386
     321,     0.906751,     0.915546,     0.901929,    0.0712078
     322,     0.993127,     0.882451,      1.04154,    0.0672557
     323,     0.942695,     0.952288,     0.925895,    0.0612682
     324,     0.977739,     0.871245,     0.899629,    0.0661361
     325,      1.08712,     0.932361,     0.960395,    0.0550916
     326,     0.985717,     0.824110,      1.01968,    0.0678540
     327,     0.870896,      1.00991,     0.835516,    0.0589892
     328,     0.944760,     0.945001,     0.925778,    0.0677571
     329,     0.852587,     0.846023,     0.957796,    0.0641829
     330,     0.952781,     0.985583,      1.00218,    0.0703153
     331,     0.873471,     0.974651,      1.02530,    0.0584322
     332,     0.913859,     0.869521,     0.881857,    0.0680817
     333,      1.02663,     0.912206,     0.899414,    0.0710162
     334,     0.948874,     0.971407,     0.918178,    0.0705340
     335,     0.989097,     0.856741,     0.938716,    0.0634464
     336,     0.963416,     0.910134,     0.970060,    0.0691541
     337,     0.928257,     0.863415,     0.996432,    0.0580110
     338,     0.932256,     0.907001,     0.957705,    0.0678075
     339,     0.892038,      1.01124,     0.925451,    0.0622520
     340,     0.874269,     0.944807,      1.02321,    0.0704172
     341,     0.921345,     0.974470,     0.981306,    0.0651829
     342,     0.969551,     0.916395,      1.08755,    0.0717525
     343,      1.03393,     0.919089,     0.926380,    0.0561393
     344,      1.03510,     0.812254,      1.11242,    0.0642635
     345,     0.881300,     0.863545,     0.954710,    0.0696838
     346,     0.933909,     0.843856,     0.910081,    0.0758722
     347,     0.888076,     0.943574,     0.925723,    0.0584757
     348,     0.914168,     0.871272,      1.06842,    0.0662838
     349,     0.928135,     0.875728,      1.03005,    0.0590882
     350,     0.976722,     0.896730,     0.890160,      1.29227
     351,     0.963513,     0.895830,     0.889135,    0.0634953
     352,     0.853872,     0.992846,      1.03742,    0.0667101
     353,     0.861908,      1.18739,     0.877185,    0.0637465
     354,     0.836278,     0.917844,     0.927595,    0.0694029
     355,     0.905496,     0.863305,     0.888466,     0.157080
     356,     0.862899,     0.897296,     0.898483,    0.0693212
     357,     0.876270,     0.841522,     0.879004,    0.0558325
     358,     0.866951,     0.924439,     0.934115,    0.0684539
     359,     0.922738,      1.07920,     0.915397,    0.0583850
     360,     0.845360,     0.928334,     0.916209,    0.0712312
     361,     0.914435,     0.870464,      1.08693,    0.0557289
     362,     0.895884,     0.867126,      1.00516,    0.0704258
     363,     0.896615,     0.902796,     0.992983,    0.0621566
     364,     0.858298,     0.969538,     0.965178,    0.0668692
     365,     0.864201,     0.844200,     0.895118,    0.0752376
     366,      1.14757,     0.914462,     0.964197,    0.0679919
     367,     0.919322,     0.860393,      1.01330,    0.0602340
     368,     0.931947,     0.966859,      1.01213,    0.0678251
     369,     0.854614,     0.880146,     0.919110,    0.0584302
     370,     0.868300,     0.834050,     0.905264,    0.0674995
     371,     0.892047,     0.862867,     0.884014,    0.0619068
     372,     0.849667,     0.840522,     0.912440,    0.0679676
     373,     0.921368,      1.09672,     0.953237,    0.0546512
     374,     0.923056,     0.841852,     0.918772,     0.252763
     375,     0.959275,     0.946580,     0.913676,    0.0552321
     376,     0.830896,     0.838736,     0.979598,     0.122812
     377,     0.905999,     0.888554,      1.03347,    0.0578050
     378,     0.871021,     0.862895,     0.918078,    0.0695539
     379,     0.940079,      1.01252,     0.985625,    0.0668743
     380,     0.840371,     0.922402,     0.985247,    0.0684235
     381,     0.940309,      1.03832,     0.967882,     0.161904
     382,      1.00490,     0.840267,     0.889450,     0.119727
     383,     0.880163,      1.18615,      1.09344,    0.0624145
     384,     0.999230,     0.849930,     0.923303,    0.0693879
     385,     0.875629,     0.960471,     0.966614,    0.0621831
     386,     0.900485,     0.941158,     0.957793,    0.0697461
     387,     0.850995,     0.872979,     0.893379,    0.0552420
     388,     0.928117,     0.862403,     0.958781,    0.0683551
     389,     0.945050,     0.850607,     0.872263,    0.0620188
     390,     0.855688,     0.942365,     0.847653,    0.0786615
     391,     0.884333,     0.918239,     0.848667,    0.0579619
     392,     0.831804,     0.860259,     0.879898,    0.0723789
     393,     0.863055,     0.863239,     0.989023,    0.0635505
     394,     0.966909,     0.832284,      1.00507,    0.0728081
     395,     0.840773,     0.944500,     0.945657,    0.0551958
     396,     0.909949,     0.882647,     0.918493,    0.0722789
     397,     0.828066,     0.821707,     0.934238,    0.0629553
     398,     0.819483,     0.901674,     0.978465,    0.0709049
     399,     0.943386,      1.03931,     0.813864,    0.0553336
     400,     0.827990,     0.838654,     0.848348,    0.0744304
     401,     0.941599,     0.891002,     0.865771,    0.0640318
     402,     0.837287,     0.885959,     0.943919,    0.0731786
     403,     0.917539,     0.830305,     0.959397,    0.0600726
     404,     0.855494,      1.10076,     0.966145,    0.0687191
     405,     0.865123,      1.04750,      1.01983,    0.0572268
     406,      1.03223,     0.861660,      1.00343,    0.0699190
     407,     0.869849,     0.894037,     0.911554,    0.0575804
     408,     0.885869,     0.881910,      1.06244,    0.0671210
     409,     0.823216,      1.08638,      1.08974,     0.569143
     410,     0.954117,     0.891237,     0.929981,    0.0692429
     411,     0.977722,     0.819660,     0.945072,    0.0629856
     412,     0.892674,     0.889195,      1.00170,    0.0665869
     413,     0.853575,     0.813425,     0.887037,    0.0598683
     414,     0.990719,      1.00065,     0.940936,    0.0719861
     415,     0.875774,     0.858720,      1.02225,    0.0610599
     416,     0.927085,     0.896585,     0.898495,    0.0750449
     417,      1.00575,      1.10277,     0.995893,    0.0842193
     418,     0.843382,     0.927877,     0.965048,    0.0707830
     419,     0.989038,     0.900569,     0.900936,     0.667668
     420,     0.896735,      1.02113,     0.866377,    0.0732325
     421,     0.959071,     0.909670,     0.947415,    0.0602087
     422,     0.887274,     0.843128,     0.875410,    0.0716894
     423,     0.879561,     0.894600,     0.929399,    0.0645143
     424,     0.830110,     0.840894,     0.892182,    0.0687155
     425,     0.918719,     0.806008,      1.11005,     0.809105
     426,      1.00005,     0.830109,     0.937020,    0.0712451
     427,     0.940373,     0.901780,      1.02610,     0.558780
     428,     0.967589,     0.998057,     0.892661,    0.0694682
     429,     0.848540,     0.848653,      1.00401,    0.0606998
     430,     0.974682,     0.965985,     0.981888,    0.0720876
     431,     0.850205,     0.822793,      1.07039,    0.0652727
     432,      1.01480,     0.812754,     0.899549,    0.0731351
     433,     0.966679,     0.876468,     0.912567,    0.0597898
     434,     0.870934,     0.820390,     0.956168,    0.0715674
     435,      1.09888,     0.895253,     0.956154,    0.0649459
     436,     0.861789,     0.990300,      1.01676,    0.0720794
     437,     0.808423,     0.977239,     0.914258,    0.0555916
     438,     0.933769,     0.864205,     0.888846,    0.0742197
     439,     0.845000,     0.874266,     0.962934,    0.0563672
     440,     0.890416,     0.861009,     0.957256,    0.0743715
     441,     0.854509,     0.910814,     0.911325,    0.0589243
     442,      1.14361,      1.02219,      1.00763,    0.0714166
     443,     0.928395,     0.880018,     0.925030,    0.0616189
     444,     0.884021,     0.830211,     0.933812,    0.0758952
     445,     0.871641,     0.866581,     0.923593,    0.0570733
     446,     0.851886,     0.957844,     0.850465,    0.0730127
     447,     0.903584,     0.910577,     0.861346,    0.0602444
     448,     0.833469,     0.907087,     0.948997,    0.0725501
     449,     0.923848,     0.835935,     0.952409,    0.0859485
     450,     0.929022,     0.925044,     0.840361,    0.0976098
     451,     0.835889,     0.867249,     0.869651,    0.0660576
     452,     0.903979,     0.795766,     0.976380,    0.0978592
     453,     0.882922,     0.782150,     0.869452,    0.0598004
     454,     0.985846,     0.847061,     0.893740,    0.0693812
     455,     0.833744,     0.838544,     0.906149,    0.0705674
     456,     0.896383,     0.968316,     0.937467,    0.0759030
     457,     0.861569,     0.887115,     0.924351,    0.0569872
     458,     0.863215,      1.05715,      1.01532,     0.599052
     459,     0.842791,     0.822761,     0.923737,    0.0657207
     460,     0.883303,     0.850280,      1.00272,    0.0723100
     461,     0.800855,     0.822671,     0.920225,    0.0631986
     462,     0.811436,     0.851751,      1.06073,    0.0714281
     463,     0.990999,     0.816488,     0.809449,    0.0572143
     464,     0.832142,     0.803852,     0.919900,    0.0800185
     465,     0.845062,      1.11971,     0.871857,    0.0632879
     466,     0.917929,     0.838017,     0.959454,    0.0747309
     467,     0.880957,     0.818120,     0.918631,    0.0632530
     468,     0.921121,     0.867369,     0.893167,    0.0733846
     469,     0.897110,     0.859118,     0.939690,    0.0634471
     470,     0.835459,     0.852122,     0.889690,    0.0742705
     471,     0.889302,     0.863377,     0.793166,    0.0681935
     472,     0.888248,     0.882320,     0.931744,    0.0756332
     473,     0.845013,     0.979382,     0.947339,    0.0566785
     474,     0.918567,     0.778361,      1.00908,    0.0727135
     475,     0.858240,     0.843070,     0.934395,    0.0568732
     476,     0.848421,     0.858842,     0.957216,    0.0784521
     477,     0.840812,     0.788570,     0.851889,    0.0596890
     478,     0.874941,     0.989079,     0.926078,    0.0732671
     479,     0.961330,     0.863428,     0.872940,    0.0612791
     480,     0.884653,     0.925186,      1.08141,     0.135768
     481,      1.02853,     0.865888,     0.907836,    0.0589894
     482,     0.942342,     0.856744,     0.832592,    0.0734426
     483,     0.904757,     0.868621,     0.816354,    0.0586865
     484,     0.860490,     0.852342,     0.850061,    0.0768675
     485,     0.864523,     0.750293,     0.914750,    0.0620857
     486,     0.839787,     0.890554,     0.931718,    0.0726432
     487,     0.949725,     0.856318,     0.875860,    0.0632587
     488,     0.922369,     0.853053,     0.942509,    0.0729214
     489,     0.803115,     0.936980,     0.864902,    0.0625404
     490,     0.876968,     0.904641,     0.979356,    0.0732199
     491,     0.933794,     0.794062,     0.919544,    0.0636671
     492,     0.944390,     0.932474,     0.860952,    0.0761319
     493,     0.968434,     0.761170,     0.971614,    0.0587350
     494,     0.855045,     0.822281,      1.00503,    0.0725834
     495,     0.863982,     0.851502,     0.965220,    0.0563282
     496,     0.964524,     0.858204,     0.855437,    0.0783974
     497,     0.843919,     0.895783,     0.864519,    0.0641392
     498,     0.803133,     0.976478,     0.813033,    0.0697690
     499,     0.769604,     0.851120,      1.00738,    0.0588475
