 pixel,band1,band2,band3,band4
      99,     0.658415,     0.833411,     0.695423,    0.0782186
     100,     0.795476,     0.795418,     0.785023,    0.0735755
     101,     0.936123,     0.713353,     0.746987,    0.0791769
     102,     0.736522,     0.829415,     0.761523,    0.0729048
     103,     0.696142,     0.737013,     0.723853,    0.0707236
     104,     0.714908,     0.838585,     0.724585,    0.0747051
     105,     0.909585,     0.663838,     0.834072,    0.0805641
     106,     0.742609,     0.733467,     0.864673,    0.0785265
     107,     0.702946,     0.786079,     0.752184,    0.0767873
     108,     0.808961,     0.743886,     0.765854,    0.0802872
     109,     0.723235,     0.694443,     0.765305,    0.0757279
     110,     0.718120,     0.729044,     0.703266,    0.0855709
     111,     0.723766,     0.706361,     0.799061,    0.0777739
     112,     0.697632,     0.836495,     0.715555,    0.0739756
     113,     0.703488,     0.692490,     0.872357,     0.339004
     114,     0.805930,     0.811297,     0.941935,    0.0770004
     115,     0.820724,      1.00842,     0.679982,    0.0689246
     116,     0.671732,     0.722350,     0.841760,    0.0736645
     117,     0.655674,     0.708957,     0.770285,    0.0842652
     118,     0.702848,     0.701172,     0.753432,    0.0706969
     119,     0.761855,     0.716180,     0.860013,    0.0759126
     120,     0.744168,     0.797410,     0.712883,     0.224057
     121,     0.713872,     0.664788,     0.961125,    0.0729279
     122,     0.697325,     0.817234,     0.755290,    0.0759041
     123,     0.763079,     0.801612,     0.724600,    0.0739510
     124,     0.697649,     0.722645,     0.808670,    0.0771282
     125,     0.736054,     0.751537,     0.939656,    0.0717443
     126,     0.829933,     0.725444,      1.05321,    0.0785056
     127,     0.963758,     0.675233,     0.713788,    0.0867259
     128,     0.674161,     0.695626,     0.772078,    0.0734935
     129,     0.739120,     0.731126,     0.972252,    0.0761317
     130,     0.763587,     0.767584,     0.835829,    0.0742042
     131,     0.674513,     0.743573,     0.752341,    0.0755442
     132,     0.841824,     0.786252,     0.800485,    0.0740393
     133,     0.884707,     0.704411,     0.841648,    0.0669812
     134,     0.712983,     0.758725,     0.752668,    0.0740066
     135,     0.730167,     0.707988,     0.794210,    0.0757419
     136,     0.922918,     0.728953,     0.864999,    0.0792401
     137,     0.688797,     0.775610,     0.923243,    0.0717701
     138,     0.874534,     0.736137,      1.09141,    0.0714715
     139,     0.759580,     0.713408,     0.738643,    0.0747483
     140,     0.667129,     0.756443,     0.756254,    0.0765994
     141,     0.871062,     0.760061,     0.851950,    0.0790511
     142,     0.790913,     0.709963,     0.714148,    0.0722556
     143,     0.735883,     0.739213,     0.801332,    0.0749827
     144,     0.758415,     0.826814,     0.861761,    0.0741613
     145,     0.740272,     0.767726,     0.722580,    0.0702801
     146,     0.767931,     0.842703,     0.708650,     0.148742
     147,     0.697946,     0.650077,     0.741736,    0.0773466
     148,     0.693072,     0.799047,     0.710851,    0.0748974
     149,     0.780562,     0.791564,     0.777499,    0.0739941
     150,     0.790693,     0.922119,     0.797993,    0.0734365
     151,     0.864965,     0.648554,     0.879411,    0.0711260
     152,     0.718351,     0.806793,     0.778243,    0.0718594
     153,     0.752317,     0.700554,     0.820466,     0.281172
     154,     0.759308,     0.734715,     0.819575,    0.0731440
     155,     0.678489,     0.709130,     0.742866,    0.0725292
     156,     0.678590,     0.841928,     0.822477,    0.0725897
     157,     0.765192,     0.765998,     0.792458,    0.0733538
     158,     0.756681,     0.772166,     0.758859,    0.0713568
     159,     0.714414,     0.804471,     0.731308,    0.0727270
     160,     0.714204,     0.762370,     0.779349,    0.0703669
     161,     0.714458,     0.806508,     0.836085,    0.0810346
     162,     0.767105,     0.789030,     0.821248,    0.0784257
     163,     0.793085,     0.764727,     0.727529,    0.0721046
     164,     0.679426,     0.731661,     0.813015,    0.0727787
     165,     0.932862,     0.761992,     0.833839,    0.0677815
     166,     0.734261,     0.803121,     0.893682,    0.0724465
     167,     0.728419,     0.830515,     0.755154,    0.0752245
     168,     0.754981,     0.859055,     0.740052,    0.0718375
     169,     0.769094,     0.753841,     0.899417,    0.0847910
     170,     0.741677,     0.784014,     0.769909,    0.0741429
     171,     0.732738,     0.785861,      1.08687,    0.0698937
     172,     0.787450,     0.767873,     0.783549,    0.0730321
     173,     0.743531,     0.708138,     0.942908,      1.71434
     174,     0.771365,     0.685000,     0.913392,    0.0678323
     175,     0.758928,     0.723291,     0.852277,    0.0730270
     176,     0.948461,     0.818279,     0.908589,    0.0718917
     177,     0.818673,     0.862139,     0.950099,    0.0729932
     178,     0.761468,     0.715783,     0.825356,    0.0675974
     179,     0.770127,     0.916137,     0.716709,    0.0772586
     180,     0.776394,     0.678577,     0.798911,    0.0704406
     181,     0.745050,     0.721811,     0.957736,    0.0703455
     182,     0.739503,     0.855135,      1.15658,    0.0697948
     183,     0.741442,     0.738095,     0.875847,    0.0716379
     184,     0.786933,     0.902657,     0.786199,    0.0681499
     185,     0.873063,     0.705237,     0.754325,    0.0713220
     186,     0.739419,     0.807912,     0.767482,    0.0722201
     187,     0.858228,     0.705121,     0.764104,    0.0697446
     188,     0.727259,     0.739457,     0.845856,    0.0677370
     189,     0.755584,     0.851063,     0.774216,    0.0696914
     190,     0.894750,     0.680758,     0.787342,    0.0715628
     191,     0.762997,     0.736390,     0.762885,    0.0698045
     192,     0.750219,     0.728634,     0.760883,    0.0713059
     193,     0.737896,     0.963414,     0.790755,    0.0702056
     194,     0.720206,     0.716906,     0.844327,    0.0710631
     195,     0.791142,     0.843214,     0.774264,    0.0720451
     196,     0.721544,     0.717843,     0.819311,    0.0720883
     197,     0.837646,     0.948111,     0.705882,    0.0732680
     198,     0.768661,     0.757989,     0.759303,    0.0734470
     199,     0.721171,     0.717088,     0.817278,    0.0712452
     200,     0.841561,     0.722844,     0.715037,    0.0699782
     201,     0.708599,     0.830535,     0.832509,    0.0715458
     202,     0.823842,     0.767611,     0.769342,    0.0709997
     203,     0.688468,     0.864774,     0.701198,    0.0703203
     204,     0.833755,     0.778144,     0.931219,    0.0717831
     205,     0.725277,     0.764124,     0.944031,     0.608142
     206,     0.711271,     0.751211,     0.698282,    0.0703008
     207,     0.739205,     0.740134,     0.807232,    0.0718851
     208,     0.766041,     0.839457,     0.727151,    0.0702008
     209,     0.723359,     0.724198,     0.739636,    0.0651568
     210,     0.779706,     0.881565,     0.751972,    0.0762346
     211,     0.686952,     0.776146,     0.810409,    0.0605327
     212,     0.779176,     0.826004,     0.748442,    0.0713385
     213,     0.753180,     0.856387,     0.724267,    0.0707804
     214,     0.717216,     0.903333,     0.770068,    0.0697078
     215,     0.783039,     0.743018,     0.857050,    0.0613263
     216,     0.784277,     0.688743,     0.895318,    0.0668785
     217,     0.719936,     0.744023,     0.794869,    0.0694324
     218,     0.695338,     0.785435,     0.741610,    0.0708198
     219,     0.751947,     0.700311,     0.718831,    0.0704280
     220,     0.708254,     0.704848,     0.721786,     0.335701
     221,     0.763823,     0.701798,     0.837831,    0.0735858
     222,     0.694553,     0.803275,     0.782667,    0.0704856
     223,     0.913360,     0.779597,      1.01129,    0.0671360
     224,     0.793006,     0.755024,     0.686838,    0.0666678
     225,     0.752127,     0.726778,     0.705980,    0.0642101
     226,     0.700595,     0.817296,     0.695117,    0.0745980
     227,     0.796380,     0.791118,     0.716353,    0.0768146
     228,     0.943753,     0.742387,     0.857711,     0.131367
     229,     0.759152,     0.672934,     0.765257,    0.0648371
     230,     0.787093,     0.737170,     0.773586,    0.0716917
     231,     0.787186,     0.759710,     0.749435,    0.0623746
     232,     0.726663,     0.680771,     0.719570,    0.0658907
     233,     0.751432,     0.821872,     0.753975,    0.0693621
     234,     0.710289,     0.671038,     0.783694,    0.0687775
     235,     0.739662,     0.676501,     0.739085,    0.0645868
     236,     0.788596,     0.723241,     0.762071,    0.0654987
     237,     0.703292,     0.701728,     0.756674,     0.431507
     238,     0.737949,     0.674522,     0.728384,    0.0705778
     239,     0.670024,     0.671985,     0.702500,    0.0688009
     240,     0.756582,     0.719771,     0.729801,    0.0678110
     241,     0.883353,     0.695279,     0.735786,    0.0677547
     242,     0.683498,     0.829132,     0.831957,    0.0637515
     243,     0.744095,     0.694311,     0.843601,    0.0647973
     244,     0.787608,     0.689337,     0.804386,    0.0675133
     245,     0.727274,     0.669515,     0.655957,    0.0695278
     246,     0.688108,     0.684283,     0.747646,    0.0703055
     247,     0.648425,     0.829532,     0.770445,     0.664873
     248,     0.689070,     0.717182,     0.792252,    0.0684666
     249,     0.638234,     0.711613,     0.701724,    0.0674154
     250,     0.781099,     0.725255,     0.740467,    0.0686271
     251,     0.922675,     0.715883,     0.721853,    0.0653334
     252,     0.721398,     0.709638,     0.730851,    0.0690830
     253,     0.731348,     0.654238,     0.739704,     0.227864
     254,     0.678360,     0.669752,     0.789933,    0.0687299
     255,     0.777979,     0.781468,     0.724189,    0.0642429
     256,     0.705996,     0.684681,     0.792249,    0.0668129
     257,     0.890181,     0.800204,     0.726246,    0.0645094
     258,     0.679851,     0.804490,     0.690974,    0.0676754
     259,     0.723202,     0.796359,     0.876965,    0.0621377
     260,     0.725133,     0.777113,     0.788391,    0.0651570
     261,     0.696190,     0.754747,     0.712267,    0.0680579
     262,     0.694233,     0.802615,     0.730839,    0.0666813
     263,     0.740380,     0.654729,     0.722805,    0.0642766
     264,     0.724855,     0.651106,     0.720212,    0.0736664
     265,     0.828059,     0.893347,     0.698315,    0.0691519
     266,     0.683967,     0.790115,     0.821435,    0.0672031
     267,     0.713759,     0.694473,     0.731722,    0.0655776
     268,     0.662893,      1.34597,     0.895126,    0.0668544
     269,     0.667683,     0.752863,     0.723413,    0.0699668
     270,     0.688366,     0.735458,     0.814696,    0.0669264
     271,     0.715579,     0.706792,     0.924753,    0.0598320
     272,     0.783165,     0.702862,     0.732277,    0.0690367
     273,     0.746787,     0.808926,     0.681199,    0.0651711
     274,     0.811209,     0.696547,     0.694353,    0.0679490
     275,     0.721032,     0.664038,     0.687603,    0.0677652
     276,     0.692300,     0.740385,     0.711353,    0.0675638
     277,     0.695297,     0.818677,     0.770811,    0.0638213
     278,     0.710620,     0.696594,     0.662016,    0.0708359
     279,     0.690200,     0.773432,     0.771747,    0.0663460
     280,     0.656488,     0.725810,     0.680226,    0.0818717
     281,     0.758190,     0.741638,     0.704242,    0.0623122
     282,     0.690908,     0.683026,     0.809742,    0.0658539
     283,     0.690359,     0.691047,     0.714451,    0.0761282
     284,     0.778142,     0.714745,     0.764875,    0.0678247
     285,     0.857528,     0.661266,     0.675984,    0.0667714
     286,     0.693805,     0.854672,     0.772073,    0.0674278
     287,     0.722679,     0.725654,     0.776472,    0.0684690
     288,     0.733114,     0.806510,     0.761509,    0.0642509
     289,     0.652471,     0.775798,     0.838818,    0.0611171
     290,     0.896020,     0.750834,     0.901484,     0.143495
     291,     0.711835,     0.792789,     0.910882,    0.0656753
     292,     0.789149,     0.696330,     0.755084,    0.0670526
     293,     0.679702,     0.740507,     0.767949,    0.0613471
     294,     0.713620,     0.625445,     0.774676,    0.0648287
     295,     0.672750,     0.708242,     0.724781,    0.0658050
     296,     0.718797,     0.660704,     0.712069,    0.0684577
     297,     0.686221,     0.701672,     0.717178,    0.0579404
     298,     0.732054,     0.721517,     0.737612,    0.0670374
     299,     0.655334,     0.772668,     0.902853,    0.0575569
     300,     0.744220,     0.671102,     0.783258,    0.0701624
     301,     0.659325,     0.662780,     0.732068,    0.0690575
     302,     0.699146,     0.829246,     0.754671,    0.0690459
     303,     0.686453,     0.625386,     0.867334,    0.0693408
     304,     0.676525,     0.607447,     0.791581,    0.0726553
     305,     0.667085,     0.693455,     0.711948,    0.0606854
     306,     0.854278,     0.710471,     0.750034,    0.0713702
     307,     0.661862,     0.687594,     0.677237,    0.0578608
     308,     0.748874,     0.813367,     0.704212,    0.0685733
     309,     0.764543,     0.770284,     0.796658,     0.331539
     310,     0.691796,     0.708576,     0.674338,    0.0723679
     311,     0.709842,     0.744090,     0.847570,    0.0610253
     312,     0.682793,     0.835615,     0.722602,    0.0687812
     313,     0.665945,     0.635245,     0.692628,    0.0612350
     314,     0.699491,     0.660738,     0.714465,    0.0678901
     315,     0.747362,     0.723805,     0.808641,    0.0633185
     316,     0.732870,     0.635395,     0.696516,    0.0738612
     317,     0.647844,     0.659873,     0.734472,    0.0597109
     318,     0.706423,     0.678378,     0.677575,    0.0678148
     319,     0.640574,     0.775548,     0.710923,    0.0583202
     320,     0.644974,     0.790440,     0.759264,    0.0672221
     321,     0.675320,     0.679499,     0.677686,    0.0710828
     322,     0.820317,     0.652803,     0.683574,    0.0678008
     323,     0.694826,     0.787358,     0.670960,    0.0621464
     324,     0.660607,     0.658757,     0.689106,    0.0667465
     325,     0.836611,     0.724781,     0.713937,    0.0559415
     326,     0.704966,     0.628775,     0.757936,    0.0684419
     327,     0.672872,     0.646126,     0.653439,    0.0598731
     328,     0.649929,     0.727385,     0.670879,    0.0681238
     329,     0.655262,     0.632322,     0.749469,    0.0648036
     330,     0.723766,     0.797827,     0.766303,    0.0680878
     331,     0.666306,     0.748010,     0.856498,    0.0592179
     332,     0.711008,     0.696328,     0.686543,    0.0692115
     333,     0.821279,     0.687134,     0.702298,    0.0709995
     334,     0.713350,     0.784422,     0.667273,    0.0712181
     335,     0.729960,     0.648598,     0.716153,    0.0643926
     336,     0.711891,     0.675247,     0.707803,    0.0695881
     337,     0.679569,     0.655210,     0.743584,    0.0590019
     338,     0.738055,     0.715673,     0.764073,    0.0684389
     339,     0.654854,     0.799022,     0.714817,    0.0616887
     340,     0.654905,     0.700691,     0.701417,    0.0708434
     341,     0.762729,     0.706290,     0.726573,    0.0666840
     342,     0.650196,     0.703612,     0.668675,    0.0719700
     343,     0.726248,     0.638618,     0.712447,    0.0570260
     344,     0.724990,     0.619787,     0.849676,    0.0649969
     345,     0.636187,     0.707335,     0.681685,    0.0706148
     346,     0.707575,     0.650758,     0.703287,    0.0765622
     347,     0.695296,     0.696981,     0.644797,    0.0589351
     348,     0.711306,     0.679664,     0.800041,    0.0669454
     349,     0.658395,     0.635256,     0.824000,    0.0599462
     350,     0.719880,     0.684049,     0.700321,      1.27818
     351,     0.705072,     0.675487,     0.657954,    0.0642965
     352,     0.663279,     0.630578,     0.769123,    0.0671406
     353,     0.659716,     0.645575,     0.673492,    0.0646108
     354,     0.650784,     0.668037,     0.668279,    0.0698573
     355,     0.677057,     0.671174,     0.678948,     0.151398
     356,     0.622121,     0.685490,     0.693676,    0.0698057
     357,     0.628696,     0.679288,     0.664518,    0.0565435
     358,     0.631071,     0.676400,     0.710040,    0.0690111
     359,     0.663808,     0.755997,     0.735391,    0.0595255
     360,     0.636206,     0.686305,     0.709381,    0.0717386
     361,     0.694538,     0.634859,     0.857232,    0.0567614
     362,     0.701915,     0.667894,     0.679368,    0.0706710
     363,     0.649125,     0.669017,     0.735808,    0.0627525
     364,     0.636091,     0.658282,     0.703874,    0.0669667
     365,     0.671583,     0.656352,     0.673052,    0.0614650
     366,     0.701214,     0.739347,     0.736439,    0.0683945
     367,     0.640118,     0.661574,     0.740160,    0.0611096
     368,     0.718538,     0.737028,     0.776383,    0.0683646
     369,     0.623386,     0.661442,     0.703358,    0.0593552
     370,     0.664577,     0.603405,     0.697201,    0.0680753
     371,     0.666604,     0.673772,     0.649942,    0.0626833
     372,     0.644153,     0.614760,     0.682761,    0.0685738
     373,     0.694859,     0.863863,     0.761248,    0.0558297
     374,     0.739663,     0.641976,     0.678743,     0.245039
     375,     0.672462,     0.652751,     0.681799,    0.0556838
     376,     0.621816,     0.656115,     0.687118,     0.126453
     377,     0.672883,     0.657726,     0.721113,    0.0585917
     378,     0.694799,     0.670204,     0.708258,    0.0697619
     379,     0.712801,     0.709121,     0.795053,    0.0676221
     380,     0.633650,     0.786561,     0.677604,    0.0689727
     381,     0.676314,     0.714155,     0.713755,    0.0687283
     382,     0.764014,     0.621055,     0.643710,     0.115252
     383,     0.661602,     0.920290,     0.754592,    0.0631421
     384,     0.739776,     0.648844,     0.640310,    0.0698703
     385,     0.688575,     0.700864,     0.727042,    0.0623838
     386,     0.723276,     0.699434,     0.738238,    0.0702143
     387,     0.668877,     0.646499,     0.683953,    0.0558797
     388,     0.725625,     0.646874,     0.733249,    0.0688123
     389,     0.686479,     0.641593,     0.651523,    0.0623961
     390,     0.668313,     0.778494,     0.627869,    0.0789747
     391,     0.668083,     0.754704,     0.646025,    0.0587415
     392,     0.630145,     0.653312,     0.727954,    0.0728917
     393,     0.680443,     0.652622,     0.728723,    0.0641522
     394,     0.744721,     0.649890,     0.676883,    0.0733625
     395,     0.663678,     0.633360,     0.696109,    0.0560520
     396,     0.696097,     0.635646,     0.691572,    0.0725889
     397,     0.623666,     0.647741,     0.671460,    0.0634803
     398,     0.638404,     0.641899,     0.742265,    0.0715339
     399,     0.741992,     0.728047,     0.616593,    0.0562200
     400,     0.642629,     0.636017,     0.670165,    0.0750451
     401,     0.669054,     0.606111,     0.659692,    0.0650533
     402,     0.651045,     0.645762,     0.692136,    0.0732620
     403,     0.669326,     0.614986,     0.733714,    0.0606037
     404,     0.681449,     0.895111,     0.721428,    0.0690977
     405,     0.666197,     0.877955,     0.831701,    0.0582000
     406,     0.810850,     0.706051,     0.767524,    0.0706666
     407,     0.659590,     0.688753,     0.741322,    0.0586915
     408,     0.682544,     0.684306,     0.827819,    0.0675419
     409,     0.626833,     0.663143,     0.820451,    0.0709246
     410,     0.715352,     0.679615,     0.731388,    0.0700957
     411,     0.697777,     0.607931,     0.694692,    0.0637578
     412,     0.637462,     0.634075,     0.716089,    0.0668645
     413,     0.675458,     0.615203,     0.660348,    0.0602231
     414,     0.781905,     0.610854,     0.625116,    0.0722481
     415,     0.676221,     0.625816,     0.720134,    0.0616429
     416,     0.768570,     0.622460,     0.715677,    0.0752769
     417,     0.820275,     0.690368,     0.794298,    0.0882229
     418,     0.631031,     0.603864,     0.695012,    0.0711036
     419,     0.677067,     0.687821,     0.622780,     0.628578
     420,     0.663811,     0.847508,     0.688344,    0.0733355
     421,     0.748361,     0.745503,     0.715802,    0.0607613
     422,     0.672029,     0.662647,     0.645948,    0.0718423
     423,     0.659940,     0.663111,     0.703826,    0.0620846
     424,     0.671200,     0.638961,     0.666073,    0.0693100
     425,     0.715359,     0.610465,     0.872463,    0.0596815
     426,     0.770482,     0.628171,     0.699196,    0.0720007
     427,     0.743441,     0.700240,     0.664901,     0.545330
     428,     0.746999,     0.663535,     0.602799,    0.0700922
     429,     0.660139,     0.637751,     0.813256,    0.0615359
     430,     0.730641,     0.758740,     0.735385,    0.0726167
     431,     0.629043,     0.570729,     0.786408,    0.0583394
     432,     0.619049,     0.607288,     0.667392,    0.0736106
     433,     0.801891,     0.663812,     0.693914,    0.0604404
     434,     0.647617,     0.591730,     0.702151,    0.0722813
     435,     0.858271,     0.716306,     0.627771,    0.0656436
     436,     0.638301,     0.813318,     0.742085,    0.0725945
     437,     0.620563,     0.763556,     0.676172,    0.0542302
     438,     0.655462,     0.671769,     0.666621,    0.0745227
     439,     0.627864,     0.689703,     0.720476,    0.0568554
     440,     0.654477,     0.657514,     0.730960,    0.0749754
     441,     0.631006,     0.663946,     0.660273,    0.0597535
     442,     0.751598,     0.666525,     0.760285,    0.0720009
     443,     0.722049,     0.638416,     0.677354,    0.0623387
     444,     0.706000,     0.628340,     0.677160,    0.0764086
     445,     0.635650,     0.669641,     0.706310,    0.0579987
     446,     0.623276,     0.734809,     0.637452,    0.0714244
     447,     0.706683,     0.688253,     0.663063,    0.0605597
     448,     0.597433,     0.718327,     0.681532,    0.0733226
     449,     0.686399,     0.617073,     0.732966,    0.0896797
     450,     0.805199,     0.637565,     0.630575,    0.0763095
     451,     0.649218,     0.650827,     0.642743,    0.0669450
     452,     0.642880,     0.612007,     0.711521,    0.0969609
     453,     0.627707,     0.569579,     0.640270,    0.0605416
     454,     0.692588,     0.625663,     0.706887,    0.0698848
     455,     0.652024,     0.662063,     0.684556,    0.0713951
     456,     0.680482,     0.635509,     0.663086,    0.0761476
     457,     0.642447,     0.708732,     0.653391,    0.0574948
     458,     0.645992,     0.794383,     0.785977,     0.681366
     459,     0.612495,     0.594640,     0.654834,    0.0666865
     460,     0.672706,     0.631410,     0.723581,    0.0726028
     461,     0.616401,     0.588353,     0.703656,    0.0637575
     462,     0.608681,     0.617657,     0.870167,    0.0711306
     463,     0.805039,     0.594407,     0.606102,    0.0578121
     464,     0.618015,     0.599422,     0.689729,    0.0812546
     465,     0.652973,     0.655272,     0.707776,    0.0640793
     466,     0.719391,     0.618884,     0.697638,    0.0754414
     467,     0.725260,     0.622369,     0.765030,    0.0641831
     468,     0.745984,     0.618675,     0.597779,    0.0731870
     469,     0.702077,     0.634897,     0.666690,    0.0642295
     470,     0.617582,     0.678514,     0.713259,    0.0749510
     471,     0.667013,     0.673371,     0.588557,    0.0688040
     472,     0.672842,     0.710335,     0.708369,    0.0761809
     473,     0.628376,     0.599669,     0.722990,    0.0574853
     474,     0.699896,     0.578262,     0.760437,    0.0730888
     475,     0.688551,     0.648614,     0.757448,    0.0577860
     476,     0.612634,     0.657855,     0.666618,    0.0791418
     477,     0.658158,     0.552623,     0.634593,    0.0606529
     478,     0.596956,     0.767223,     0.711184,    0.0738361
     479,     0.749474,     0.675781,     0.608938,    0.0620646
     480,     0.683042,     0.679008,     0.721598,     0.135156
     481,     0.761277,     0.629055,     0.687015,    0.0595404
     482,     0.711387,     0.741292,     0.634061,    0.0740587
     483,     0.610069,     0.693978,     0.616369,    0.0596967
     484,     0.646016,     0.691363,     0.648492,    0.0770908
     485,     0.702185,     0.570165,     0.669817,    0.0627475
     486,     0.614317,     0.691843,     0.696434,    0.0731213
     487,     0.745779,     0.588538,     0.652622,    0.0642536
     488,     0.696438,     0.671345,     0.684908,    0.0732860
     489,     0.607878,     0.693158,     0.664063,    0.0635092
     490,     0.624884,     0.650087,     0.823943,    0.0735902
     491,     0.724635,     0.625174,     0.695235,    0.0641476
     492,     0.662943,     0.686666,     0.654239,    0.0767623
     493,     0.747472,     0.595196,     0.734253,    0.0592938
     494,     0.638359,     0.597288,     0.707310,    0.0732966
     495,     0.672794,     0.679021,     0.697882,    0.0571056
     496,     0.650838,     0.660624,     0.642834,    0.0789242
     497,     0.646646,     0.711358,     0.647064,    0.0649821
     498,     0.595863,     0.734231,     0.604094,    0.0701458
